

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1730
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 39
Source	LDS Film 1656376
Parent Of	Charles Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003068&Relationship=Baptised



