

Thomas Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hales
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jul 1784
Date Of Death	20 Jul 1784
Register	Burials 1769 - 1800, Page 8, Entry 6
Source	LDS Film 1656373
Parent	Thomas Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038024&Relationship=1stParent



