

John Penkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penkitt
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 32
Source	LDS Film 1656376
Parent Of	Margt. Penkitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003919&Relationship=Baptised



