

Henry Fenster Leithead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226683
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fenster
Surname	Leithead
Gender	Male
Abode	Mona St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1848
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1831 - 1908, Page 44, Entry 352
Source	LDS Film 1545919
Parent Of	Henrietta Morton Leithead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226683&Relationship=Baptised
Married To	Elizabeth Anne Leithead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226683&Relationship=2ndParent



