

Mary Devene	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Devene
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South Dock side
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1799
Date Of Death	27 Jan 1799
Age At Death	72 Years
Age At Death (Years)	72
Register	Burials 1799, Page 17, Entry 25
Source	LDS Film 93833
Married To	Patrick Devene	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049385&Relationship=Spouse



