

Samuel Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179048
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitfield
Gender	Male
Abode	Naylor St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1843
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	13 Aug 1841
Register	Baptisms 1842 - 1843, Page 397, Entry 3175
Source	LDS Film 93884
Parent Of	Jane Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179048&Relationship=Baptised
Married To	Dorothea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179048&Relationship=2ndParent



