

Daniel McKiver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117066
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKiver
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Mar 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 9
Source	LDS Film 1468979
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117066&Relationship=Bride



