

John Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karran
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Forrest St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 38, Entry 299
Source	LDS Film 1656421
Parent	John Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141490&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141490&Relationship=2ndParent



