

George Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Abode	Parish of Ulverston
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1737
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Marriages 1704 - 1737, Page 223, Entry 50
Source	LDS Film 1656376
Married To	Eliza. Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001369&Relationship=Bride



