

Robert Worth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084397
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worth
Gender	Male
Abode	Milton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 88, Entry 704
Source	LDS Film 1656378
Parent Of	Thomas Worth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084397&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084397&Relationship=2ndParent



