

James Casey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Casey
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1803
Witnesses	Edward Coventry; James Casey
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 276, Entry 272
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Lafin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009764&Relationship=Groom
Witnessed Marriage Of	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009764&Relationship=Bride



