

Matthew Lacey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049102
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lacey
Gender	Male
Abode	Peters Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1799
Register	Baptisms 1799, Page 91, Entry 640
Source	LDS Film 93833
Parent Of	Matthew Lacey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049102&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049102&Relationship=2ndParent



