

Thomas Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeder
Gender	Male
Abode	Richmond St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039602&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039602&Relationship=2ndParent



