

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Charlotte Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1777
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	7 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016310&Relationship=Baptised



