

Elizabeth Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043334
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Teasdale
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Name Suffixes	Widow
Gender	Female
Abode	Strand street;formerly of Whitehaven
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Sep 1790
Date Of Death	3 Sep 1790
Age At Death	95 yrs
Age At Death (Years)	95
Register	Burials 1788 - 1790, Page 89, Entry 186
Source	LDS Film 93833
Married To	Joseph Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043334&Relationship=Spouse



