

Charlotte Lawrinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050541
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Lawrinson
Married Surname	Iberson
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1798
Status	Spinster
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 48, Entry 2755
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050541&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050541&Relationship=Witness_2
Married To	Thomas Iberson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050541&Relationship=Groom



