

Richard Pryce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421886
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pryce
Gender	Male
Abode	New Bird Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Birth	14 Jan 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 15
Source	LDS Film 1468979
Parent Of	Hannah Pryce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421886&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421886&Relationship=2ndParent



