

Sylvanus Hide	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001900
First Name (With Contractions)	Sylvanus
First Name (Without Contractions)	Sylvanus
Surname	Hide
Gender	Unknown
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 15, Entry 16
Source	LDS Film 1656376
Married To	Ann Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001900&Relationship=Bride



