

Thomas Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1774
Occupation (As Documented)	Shoe Mkr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 21
Source	LDS Film 1656377
Parent Of	Betty Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013424&Relationship=Baptised



