

Samuel Fairley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036992
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Litherland Alley
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1783
Register	Burials 1781 - 1784, Page 75, Entry 34
Source	LDS Film 93913
Parent	Hugh Fairley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036992&Relationship=1stParent



