

Richard Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067293
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lawton
Gender	Male
Abode	Clayton St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1807
Date Of Child's Birth	18 Sep 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 34
Source	LDS Film 1656195
Parent Of	Alice Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067293&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067293&Relationship=2ndParent



