

Jonathan Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012560
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Jackson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1756
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 15, Entry 19
Source	LDS Film 1656376
Parent Of	James Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012560&Relationship=Deceased



