

Thomas Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Chisenhale St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Dec 1834
Age At Death	8 wks.
Age At Death (Weeks)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7363
Register	Burials 1833 - 1835, Page 127, Entry 9281
Source	LDS Film 560881
Parent	Thos. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111154&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111154&Relationship=2ndParent



