

Thomas Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221989
Name Prefixes	The Revd.
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bold
Gender	Male
Abode	Litherland
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1803
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	22 Feb 1803
Register	Baptisms 1803, Page 182, Entry 373
Source	LFS Film 93833
Parent Of	Elizabeth Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221989&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221989&Relationship=2ndParent



