

Richard Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 May 1800
Date Of Child's Birth	24 Apr 1800
Notes	[Mother's Father's name not given]
Register	Baptisms 1792 - 1812, Page 78, Entry 10
Source	LDS Film 1647560
Parent Of	Richard Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282917&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282917&Relationship=2ndParent



