

Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001725
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1723
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 136, Entry 1
Source	LDS Film 1656376
Parent Of	Anne Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001725&Relationship=Deceased



