

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068823
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1806
Witnesses	Wm. Yates; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 22, Entry 1103
Source	LDS Film 1656197
Witnessed Marriage Of	Fortunatus Wright Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068823&Relationship=Groom
Witnessed Marriage Of	Ann Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068823&Relationship=Bride



