

Mary Hickock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003449
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hickock
Married Surname	Jones
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1789
Status	Spinster
Witnesses	Richard Davies; John Jones
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Hicock
Register	Marriages 1789 - 1797, Page 3, Entry 1687
Source	LDS Film 1656149
Witnessed By	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003449&Relationship=Witness_1
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003449&Relationship=Witness_2
Married To	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003449&Relationship=Groom



