

Benjamin Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084534
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Gender	Male
Abode	Wood St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 106, Entry 841
Source	LDS Film 1656378
Parent Of	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084534&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084534&Relationship=2ndParent



