

Hugh McCabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023379
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCabe
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1827
Witnesses	Hugh Mc Cabe; Catherine Dunn, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Notes	[Groom signed:] William Fealy
Register	Marriages 1827 - 1835, Page 10, Entry 48
Source	LDS Film 1656197
Witnessed Marriage Of	William Feelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023379&Relationship=Groom
Witnessed Marriage Of	Ann McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023379&Relationship=Bride



