

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120987
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Jul 1841
Witnesses	Henry Griffiths; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 64, Entry 189
Source	LDS Film 1546117
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120987&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120987&Relationship=Bride



