

William Adlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlington
Gender	Male
Abode	Trueman Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1802
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jun 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 741
Source	LDS Film 93833
Parent Of	Sarah Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055199&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055199&Relationship=2ndParent



