

Robert Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008164
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1757
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	18 Jun 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008164&Relationship=Baptised



