

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060772
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1840
Witnesses	Edward Lovatt; Margery Rogers, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 216, Entry 431
Source	LDS Film 93844
Witnessed Marriage Of	Alidge Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060772&Relationship=Groom
Witnessed Marriage Of	Hannah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060772&Relationship=Bride



