

Philip Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096260
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hope
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Whitechapel
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 290, Entry 516
Source	LDS Film 1656378
Parent	Philip Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096260&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096260&Relationship=2ndParent



