

John Oberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oberry
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 69, Entry 266
Source	LDS Film 1068889
Married To	Martha Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011171&Relationship=Bride



