

Samuel Wismer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043515
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wismer
Gender	Male
Abode	White Chapel
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1790
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1788 - 1792, Page 131, Entry 28
Source	LDS Film 93913
Parent Of	George Wismer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043515&Relationship=Deceased



