

Ellen Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051211
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Irlam
Gender	Female
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1801
Witnesses	Ellen Irlam; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Register	Marriages 1797 - 1801, Page 158, Entry 3346
Source	LDS Film 1656150
Witnessed Marriage Of	Matthias Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051211&Relationship=Groom
Witnessed Marriage Of	Margaret Harsnip	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051211&Relationship=Bride



