

Sarah Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013785
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Callow
Spouse's Occupation (As Documented)	Hose Weaver
Spouse's Occupation (Standardised)	Hose Weaver
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1758
Register	Burials 1754 - 1765, Page 48, Entry 2
Source	LDS Film 1656376
Married To	Frans. Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013785&Relationship=Spouse



