

Elizabeth Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290826
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holland
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1838
Register	Baptisms 1837 - 1838, Page 303, Entry 2419
Source	LDS Film 1656422
Parent Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290826&Relationship=Baptised
Married To	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290826&Relationship=1stParent



