

Robert Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080692
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Critchley
Gender	Male
Abode	Redcross St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1853
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Minor Or Full	Full
Status	Bachelor
Witnesses	George Lyell; Mary Critchley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 72, Entry 144
Source	LDS Film 1656678
Witnessed By	George Lyell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080692&Relationship=Witness_1
Witnessed By	Mary Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080692&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080692&Relationship=Bride



