

Thomas Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Dec 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 1
Source	LDS Film 1468979
Parent Of	Mary Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420504&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420504&Relationship=2ndParent



