

John Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	Trafalgar Place
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Faris, (X); Elizabeth Chatterton, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 56, Entry 112
Source	LDS Film 1656680
Witnessed By	Robert Faris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089143&Relationship=Witness_1
Witnessed By	Elizabeth Chatterton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089143&Relationship=Witness_2
Married To	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089143&Relationship=Bride



