

Alexander Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053618
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1819
Witnesses	Alexander Brown; Margaret Thomas
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 213, Entry 639
Source	LDS Film 93917
Witnessed Marriage Of	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053618&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053618&Relationship=Bride



