

John Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	6 May 1859
Register	Baptisms 1859, Page 109, Entry 872
Source	LDS Film 1656561
Parent Of	Sarah Ann Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249149&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249149&Relationship=2ndParent



