

Sicily Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039389
First Name (With Contractions)	Sicily
First Name (Without Contractions)	Sicily
Surname	Lomax
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Pauls Square
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1793
Date Of Child's Birth	19 May 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 16
Source	LDS 1656373
Parent Of	Elizabeth Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039389&Relationship=Baptised
Married To	James Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039389&Relationship=1stParent



