

William Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cookson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gradwell Street
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	30 Jul 1843
Baptising Minister	J. G. Leigh Lecturer
Register	Baptisms 1813 - 1897, Page 29, Entry 226
Source	LDS Film 1656155
Parent	Richard Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226410&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226410&Relationship=2ndParent



