

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Fleet Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031108&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031108&Relationship=2ndParent



