

Elizabeth Slee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298832
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Slee
Parent's Occupation (As Documented)	Post Office Clerk
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Female
Abode	92 Gregson St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 May 1856
Baptising Minister	Chas Edward Titterson, Curate
Register	Baptisms 1830 - 1872, Page 132, Entry 1055
Source	LDS Film 1656013
Parent	George Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298832&Relationship=1stParent
Parent	Emilly Hayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298832&Relationship=2ndParent



