

Thomas Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003622
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1734
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Feb 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 7
Source	LDS Film 1656376
Parent Of	James Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003622&Relationship=Baptised



