

Samuel Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024981
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banks
Gender	Male
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	5 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 6
Source	LDS Film 1656377
Parent Of	Samuel Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024981&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024981&Relationship=2ndParent



