

Alice Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003357
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harvey
Parent's Occupation (As Documented)	Bricklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1732
Register	Burials 1704 - 1737, Page 166, Entry 8
Source	LDS Film 1656376
Parent	Wm. Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003357&Relationship=1stParent



