

Robert Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1783
Date Of Child's Birth	9 Sep 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 4
Source	LDS Film 1546062
Parent Of	Anthony Tristram Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220376&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220376&Relationship=2ndParent



