

Ann Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026420
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nelson
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	White Chapel
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Date Of Child's Birth	26 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026420&Relationship=Baptised
Married To	Samuel Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026420&Relationship=1stParent



