

Betty Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077040
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Watson
Former/Maiden/Other Surname 1	Oliver
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St James Place
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1811
Date Of Child's Birth	21 Jul 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1022
Source	LDS Film 1656377
Parent Of	James Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077040&Relationship=Baptised
Married To	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077040&Relationship=1stParent



