

Silvester White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049735
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	White
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1774
Witnesses	Thos. Wainwright; Joshua Jones
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 151, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049735&Relationship=Witness_1
Witnessed By	Joshua Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049735&Relationship=Witness_2
Married To	Mary Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049735&Relationship=Bride



