

Richard Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126265
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wignall
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Banastre St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 230, Entry 1833
Source	LDS Film 1656419
Parent	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126265&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126265&Relationship=2ndParent



