

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027718
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Wapping
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 2
Source	LDS Film 1656377
Parent	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027718&Relationship=1stParent



