

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Crosbie St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 60, Entry 19
Source	LDS Film 93873
Parent Of	Fanny Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049103&Relationship=Deceased



