

Edward Southern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436857
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Southern
Gender	Male
Abode	17 Rhyl St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1860
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1859 - 1871, Page 28, Entry 223
Source	LDS Film 1546115
Parent Of	George Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436857&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436857&Relationship=2ndParent



