

Rich Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001522
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Unsworth
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1718
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Sep 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 36
Source	LDS Film 1656376
Parent Of	Thos. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001522&Relationship=Baptised



