

Ralph Wrenn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043483
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wrenn
Gender	Male
Abode	Lumber street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1795
Register	Baptisms 1795 - 1797, Page 7, Entry 264
Source	LDS Film 93833
Parent Of	James Kennedy Wrenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043483&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043483&Relationship=2ndParent



