

Francis Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022250
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thomas
Gender	Male
Abode	Bridge St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1770
Register	Burials 1767 - 1786, Page 23, Entry 1223
Source	LDS Film 1656195
Parent Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022250&Relationship=Deceased



