

Margary Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000445
First Name (With Contractions)	Margary
First Name (Without Contractions)	Margary
Surname	Robenson
Married Surname	Topping
Gender	Female
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1716
Status	Spinster
Register	Marriages 1704 - 1737, Page 203, Entry 31
Source	LDS Film 1656376
Married To	Thos. Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000445&Relationship=Groom



